USDA_zone,PRODUCT_code
11,aloe-kedongensis
8,aloe-marlothii
9,aloe-marlothii
10,aloe-marlothii
11,aloe-marlothii
7,aloe-petricola
8,aloe-petricola
9,aloe-petricola
10,aloe-petricola
11,aloe-petricola
8,aloe-striata
9,aloe-striata
10,aloe-striata
8,aloe-traskii
9,aloe-traskii
10,aloe-traskii
11,aloe-traskii
9,aloe-vera
10,aloe-vera
11,aloe-vera
8,aloe-verdoorniae
9,aloe-verdoorniae
10,aloe-verdoorniae
11,aloe-verdoorniae
8,aloe-white-teeth
9,aloe-white-teeth
10,aloe-white-teeth
11,aloe-white-teeth
6,bamc-alphonse
7,bamc-alphonse
8,bamc-alphonse
9,bamc-alphonse
10,bamc-alphonse
11,bamc-alphonse
8,alpinia-ginger
9,alpinia-ginger
10,alpinia-ginger
11,alpinia-ginger
7,amazing-grace-canna
8,amazing-grace-canna
9,amazing-grace-canna
10,amazing-grace-canna
11,amazing-grace-canna
7,amazon-lily-bulb
8,amazon-lily-bulb
9,amazon-lily-bulb
10,amazon-lily-bulb
11,amazon-lily-bulb
4,american-black-walnut
5,american-black-walnut
6,american-black-walnut
7,american-black-walnut
8,american-black-walnut
9,american-black-walnut
3,american-chestnut
4,american-chestnut
5,american-chestnut
6,american-chestnut
7,american-chestnut
8,american-chestnut
9,american-chestnut
2,american-elm
3,american-elm
4,american-elm
5,american-elm
6,american-elm
7,american-elm
8,american-elm
2,american-holly
3,american-holly
4,american-holly
5,american-holly
6,american-holly
7,american-holly
8,american-holly
9,american-holly
5,american-hophornbeam
6,american-hophornbeam
7,american-hophornbeam
8,american-hophornbeam
9,american-hophornbeam
5,bamr-amer-native
6,bamr-amer-native
7,bamr-amer-native
8,bamr-amer-native
9,bamr-amer-native
10,bamr-amer-native
11,bamr-amer-native
5,american-persimmon
6,american-persimmon
7,american-persimmon
8,american-persimmon
9,american-persimmon
10,american-persimmon
2,american-royal-fern
3,american-royal-fern
4,american-royal-fern
5,american-royal-fern
6,american-royal-fern
7,american-royal-fern
8,american-royal-fern
9,american-royal-fern
10,american-royal-fern
5,american-snowbell
6,american-snowbell
7,american-snowbell
8,american-snowbell
9,american-snowbell
8,amethyst-ginger
9,amethyst-ginger
10,amethyst-ginger
11,amethyst-ginger
6,amling-pecan
7,amling-pecan
8,amling-pecan
9,amling-pecan
10,amling-pecan
8,angel-red-pomegranate
9,angel-red-pomegranate
10,angel-red-pomegranate
7,anise
8,anise
9,anise
10,anise
5,ann-japanese-magnolia
6,ann-japanese-magnolia
7,ann-japanese-magnolia
8,ann-japanese-magnolia
9,ann-japanese-magnolia
8,apple-s-anna
9,apple-s-anna
5,anna-belle-hydrangea
6,anna-belle-hydrangea
7,anna-belle-hydrangea
8,anna-belle-hydrangea
9,anna-belle-hydrangea
8,aphrodite-amaryllis
9,aphrodite-amaryllis
10,aphrodite-amaryllis
8,apple-blossom-amaryllis
9,apple-blossom-amaryllis
10,apple-blossom-amaryllis
3,apple-honeycrisp
4,apple-honeycrisp
5,apple-honeycrisp
6,apple-honeycrisp
7,apple-honeycrisp
8,apple-honeycrisp
3,apple-mcintosh
4,apple-mcintosh
5,apple-mcintosh
6,apple-mcintosh
7,apple-mcintosh
5,apple-pink-lady
6,apple-pink-lady
7,apple-pink-lady
8,apple-pink-lady
9,apple-pink-lady
5,apricot-golden-amber
6,apricot-golden-amber
7,apricot-golden-amber
8,apricot-golden-amber
6,arapaho-thornless-blackberry
7,arapaho-thornless-blackberry
8,arapaho-thornless-blackberry
9,arapaho-thornless-blackberry
7,arbequina-olive
8,arbequina-olive
9,arbequina-olive
10,arbequina-olive
7,arbosana-olive
8,arbosana-olive
9,arbosana-olive
10,arbosana-olive
5,arctic-fantasy-nectarine
6,arctic-fantasy-nectarine
7,arctic-fantasy-nectarine
8,arctic-fantasy-nectarine
9,arctic-fantasy-nectarine
8,ardisia-japonica-variegata
9,ardisia-japonica-variegata
10,ardisia-japonica-variegata
11,ardisia-japonica-variegata
5,aristocrat-pear
6,aristocrat-pear
7,aristocrat-pear
8,aristocrat-pear
9,aristocrat-pear
10,aristocrat-pear
5,arkansas-black-apple
6,arkansas-black-apple
7,arkansas-black-apple
8,asiatic-jasmine-ground-cover
9,asiatic-jasmine-ground-cover
10,asiatic-jasmine-ground-cover
11,asiatic-jasmine-ground-cover
8,asparagus-fern
9,asparagus-fern
10,asparagus-fern
7,aspidistra-elatior-variegata
8,aspidistra-elatior-variegata
9,aspidistra-elatior-variegata
10,aspidistra-elatior-variegata
11,aspidistra-elatior-variegata
7,atamasco-rain-lily
8,atamasco-rain-lily
9,atamasco-rain-lily
10,atamasco-rain-lily
11,atamasco-rain-lily
5,attraction-butterfly-bush
6,attraction-butterfly-bush
7,attraction-butterfly-bush
8,attraction-butterfly-bush
9,attraction-butterfly-bush
5,au-homeside-plum
6,au-homeside-plum
7,au-homeside-plum
8,au-homeside-plum
9,au-homeside-plum
5,au-producer-plum
6,au-producer-plum
7,au-producer-plum
8,au-producer-plum
9,au-producer-plum
5,au-rosa-plum
6,au-rosa-plum
7,au-rosa-plum
8,au-rosa-plum
7,august-beauty-gardenia
8,august-beauty-gardenia
9,august-beauty-gardenia
10,august-beauty-gardenia
11,august-beauty-gardenia
5,aurea-nana-arborvitae-shrub
6,aurea-nana-arborvitae-shrub
7,aurea-nana-arborvitae-shrub
8,aurea-nana-arborvitae-shrub
9,aurea-nana-arborvitae-shrub
6,austin-blueberry
7,austin-blueberry
8,austin-blueberry
9,austin-blueberry
10,austin-blueberry
6,austin-mays-blackberry-plants
7,austin-mays-blackberry-plants
8,austin-mays-blackberry-plants
9,austin-mays-blackberry-plants
8,australian-tree-fern
9,australian-tree-fern
10,australian-tree-fern
11,australian-tree-fern
4,autumn-blaze-pear
5,autumn-blaze-pear
6,autumn-blaze-pear
7,autumn-blaze-pear
8,autumn-blaze-pear
9,autumn-blaze-pear
10,autumn-blaze-pear
3,autumn-bliss-red-raspberry
4,autumn-bliss-red-raspberry
5,autumn-bliss-red-raspberry
6,autumn-bliss-red-raspberry
7,autumn-bliss-red-raspberry
8,autumn-bliss-red-raspberry
9,autumn-bliss-red-raspberry
5,autumn-fern
6,autumn-fern
7,autumn-fern
8,autumn-fern
9,autumn-fern
10,autumn-fern
11,autumn-fern
5,autumn-olive-bushes
6,autumn-olive-bushes
7,autumn-olive-bushes
8,autumn-olive-bushes
9,autumn-olive-bushes
10,autumn-olive-bushes
11,autumn-olive-bushes
5,ayers-sugar-pear
6,ayers-sugar-pear
7,ayers-sugar-pear
8,azalea-hino-crimson
9,azalea-hino-crimson
8,azalea-hino-de-giri
9,azalea-hino-de-giri
8,azalea-midnight-flair
9,azalea-midnight-flair
8,azalea-mothers-day
9,azalea-mothers-day
8,azalea-voodoo
9,azalea-voodoo
8,azalea-wolf-pack-red
9,azalea-wolf-pack-red
7,aztec-gold-daylily
8,aztec-gold-daylily
9,aztec-gold-daylily
10,aztec-gold-daylily
6,baba-blackberry
7,baba-blackberry
8,baba-blackberry
9,baba-blackberry
10,baba-blackberry
7,babies-breath
8,babies-breath
9,babies-breath
10,babies-breath
7,baby-pink-oleander
8,baby-pink-oleander
9,baby-pink-oleander
10,baby-pink-oleander
11,baby-pink-oleander
8,babylonian-white-pomegranate
9,babylonian-white-pomegranate
10,babylonian-white-pomegranate
3,bachuus-noir-black-mulberry
4,bachuus-noir-black-mulberry
5,bachuus-noir-black-mulberry
6,bachuus-noir-black-mulberry
7,bachuus-noir-black-mulberry
8,bachuus-noir-black-mulberry
9,bachuus-noir-black-mulberry
4,bald-cypress
5,bald-cypress
6,bald-cypress
7,bald-cypress
8,bald-cypress
9,bald-cypress
7,baldwin-pear
8,baldwin-pear
9,baldwin-pear
9,bamboo-palm
10,bamboo-palm
11,bamboo-palm
6,banana-shrub
7,banana-shrub
8,banana-shrub
9,banana-shrub
10,banana-shrub
7,barouni-olive
8,barouni-olive
9,barouni-olive
10,barouni-olive
7,basjoo-cold-hardy-banana-tree
8,basjoo-cold-hardy-banana-tree
9,basjoo-cold-hardy-banana-tree
10,basjoo-cold-hardy-banana-tree
11,basjoo-cold-hardy-banana-tree
9,bat-faced-heather-perennial
10,bat-faced-heather-perennial
11,bat-faced-heather-perennial
5,beautyberry-violet-shrub
6,beautyberry-violet-shrub
7,beautyberry-violet-shrub
8,beautyberry-violet-shrub
9,beautyberry-violet-shrub
4,bee-balm
5,bee-balm
6,bee-balm
7,bee-balm
8,bee-balm
9,bee-balm
3,beech-tree
4,beech-tree
5,beech-tree
6,beech-tree
7,beech-tree
8,beech-tree
9,beech-tree
5,belle-georgia-peach-tree
6,belle-georgia-peach-tree
7,belle-georgia-peach-tree
8,belle-georgia-peach-tree
7,bengal-tiger-canna-lily-bulb
8,bengal-tiger-canna-lily-bulb
9,bengal-tiger-canna-lily-bulb
10,bengal-tiger-canna-lily-bulb
6,berkman-s-gold-arborvitae
7,berkman-s-gold-arborvitae
8,berkman-s-gold-arborvitae
9,berkman-s-gold-arborvitae
7,betty-sheffield-camellia
8,betty-sheffield-camellia
9,betty-sheffield-camellia
10,betty-sheffield-camellia
11,betty-sheffield-camellia
4,bi-color-daffodil-bulbs
5,bi-color-daffodil-bulbs
6,bi-color-daffodil-bulbs
7,bi-color-daffodil-bulbs
8,bi-color-daffodil-bulbs
9,bi-color-daffodil-bulbs
7,biarritz-canna-lily-bulb
8,biarritz-canna-lily-bulb
9,biarritz-canna-lily-bulb
10,biarritz-canna-lily-bulb
11,biarritz-canna-lily-bulb
4,billiard-spirea-shrub
5,billiard-spirea-shrub
6,billiard-spirea-shrub
7,billiard-spirea-shrub
8,billiard-spirea-shrub
5,biloxi-crape-myrtle-tree
6,biloxi-crape-myrtle-tree
7,biloxi-crape-myrtle-tree
8,biloxi-crape-myrtle-tree
9,biloxi-crape-myrtle-tree
10,biloxi-crape-myrtle-tree
11,biloxi-crape-myrtle-tree
5,bing-cherry-tree
6,bing-cherry-tree
7,bing-cherry-tree
8,bing-cherry-tree
9,bird-of-paradise-bulb
10,bird-of-paradise-bulb
11,bird-of-paradise-bulb
9,bismarckia-palm-tree
10,bismarckia-palm-tree
11,bismarckia-palm-tree
4,bamr-black
5,bamr-black
6,bamr-black
7,bamr-black
8,bamr-black
9,bamr-black
10,bamr-black
11,bamr-black
3,black-beauty-mulberry
4,black-beauty-mulberry
5,black-beauty-mulberry
6,black-beauty-mulberry
7,black-beauty-mulberry
8,black-beauty-mulberry
9,black-beauty-mulberry
10,black-beauty-mulberry
5,black-diamond-crape
6,black-diamond-crape
7,black-diamond-crape
8,black-diamond-crape
9,black-diamond-crape
10,black-diamond-crape
5,black-fountain-grass-plant
6,black-fountain-grass-plant
7,black-fountain-grass-plant
8,black-fountain-grass-plant
9,black-fountain-grass-plant
5,black-fredonia-bunch-grape-vin
6,black-fredonia-bunch-grape-vin
7,black-fredonia-bunch-grape-vin
3,black-gum-tree
4,black-gum-tree
5,black-gum-tree
6,black-gum-tree
7,black-gum-tree
8,black-gum-tree
9,black-gum-tree
3,black-hawk-black-raspberry
4,black-hawk-black-raspberry
5,black-hawk-black-raspberry
6,black-hawk-black-raspberry
7,black-hawk-black-raspberry
8,black-hawk-black-raspberry
5,black-knight-butterfly-bush
6,black-knight-butterfly-bush
7,black-knight-butterfly-bush
8,black-knight-butterfly-bush
9,black-knight-butterfly-bush
3,black-locust-tree
4,black-locust-tree
5,black-locust-tree
6,black-locust-tree
7,black-locust-tree
8,black-locust-tree
9,black-locust-tree
10,black-locust-tree
8,black-mission-fig-tree
9,black-mission-fig-tree
10,black-mission-fig-tree
11,black-mission-fig-tree
6,black-oak-tree
7,black-oak-tree
8,black-oak-tree
9,black-oak-tree
5,black-satin-blackberry
6,black-satin-blackberry
7,black-satin-blackberry
8,black-satin-blackberry
9,black-satin-blackberry
5,black-tartarian-cherry-tree
6,black-tartarian-cherry-tree
7,black-tartarian-cherry-tree
8,black-tartarian-cherry-tree
10,blackrolee-perennial-plant
11,blackrolee-perennial-plant
9,bleeding-heart-flowering-vine
10,bleeding-heart-flowering-vine
11,bleeding-heart-flowering-vine
5,blireiana-cherry-tree
6,blireiana-cherry-tree
7,blireiana-cherry-tree
8,blireiana-cherry-tree
9,blireiana-cherry-tree
10,blireiana-cherry-tree
7,blood-lily-flowering-bulbs
8,blood-lily-flowering-bulbs
9,blood-lily-flowering-bulbs
10,blood-lily-flowering-bulbs
11,blood-lily-flowering-bulbs
8,blood-orange-tree
9,blood-orange-tree
10,blood-orange-tree
11,blood-orange-tree
5,bloodgood-japanese-maple-tree
6,bloodgood-japanese-maple-tree
7,bloodgood-japanese-maple-tree
8,bloodgood-japanese-maple-tree
9,bloodgood-japanese-maple-tree
8,blossom-peacock-amaryllis
9,blossom-peacock-amaryllis
10,blossom-peacock-amaryllis
9,blue-aloe
10,blue-aloe
11,blue-aloe
5,blue-billow-hydrangea-shrub
6,blue-billow-hydrangea-shrub
7,blue-billow-hydrangea-shrub
8,blue-billow-hydrangea-shrub
9,blue-billow-hydrangea-shrub
8,blue-butterfly-flower
9,blue-butterfly-flower
10,blue-butterfly-flower
11,blue-butterfly-flower
4,blue-campanulata-scilla-bulbs
5,blue-campanulata-scilla-bulbs
6,blue-campanulata-scilla-bulbs
7,blue-campanulata-scilla-bulbs
8,blue-campanulata-scilla-bulbs
9,blue-campanulata-scilla-bulbs
5,blue-damson-plum-tree
6,blue-damson-plum-tree
7,blue-damson-plum-tree
8,blue-damson-plum-tree
9,blue-damson-plum-tree
8,blue-danube-camellia-japonica
9,blue-danube-camellia-japonica
10,blue-danube-camellia-japonica
11,blue-danube-camellia-japonica
8,blue-ginger-lily-bulbs
9,blue-ginger-lily-bulbs
10,blue-ginger-lily-bulbs
11,blue-ginger-lily-bulbs
6,bamr-blue
7,bamr-blue
8,bamr-blue
9,bamr-blue
10,bamr-blue
11,bamr-blue
6,blue-pacific-juniper
7,blue-pacific-juniper
8,blue-pacific-juniper
9,blue-pacific-juniper
9,blue-passion-flowering-vine
10,blue-passion-flowering-vine
11,blue-passion-flowering-vine
7,blue-peruviana-scilla-bulbs
8,blue-peruviana-scilla-bulbs
9,blue-peruviana-scilla-bulbs
10,blue-peruviana-scilla-bulbs
11,blue-peruviana-scilla-bulbs
5,blue-point-juniper-shrub
6,blue-point-juniper-shrub
7,blue-point-juniper-shrub
8,blue-point-juniper-shrub
9,blue-point-juniper-shrub
9,blue-porter-weed-perennial
10,blue-porter-weed-perennial
11,blue-porter-weed-perennial
3,blue-rug-juniper-shrub
4,blue-rug-juniper-shrub
5,blue-rug-juniper-shrub
6,blue-rug-juniper-shrub
7,blue-rug-juniper-shrub
8,blue-rug-juniper-shrub
9,blue-rug-juniper-shrub
3,blue-woodland-phlox
4,blue-woodland-phlox
5,blue-woodland-phlox
6,blue-woodland-phlox
7,blue-woodland-phlox
8,blue-woodland-phlox
9,blue-woodland-phlox
5,bluebell-bush
6,bluebell-bush
7,bluebell-bush
8,bluebell-bush
9,bluebell-bush
10,bluebell-bush
7,bluejack-oak-tree
8,bluejack-oak-tree
9,bluejack-oak-tree
9,bolivian-sunset-perennial
10,bolivian-sunset-perennial
11,bolivian-sunset-perennial
5,bonnie-butterfly-bush
6,bonnie-butterfly-bush
7,bonnie-butterfly-bush
8,bonnie-butterfly-bush
9,bonnie-butterfly-bush
10,bonnie-butterfly-bush
11,bonnie-butterfly-bush
8,bottlebrush-shrub
9,bottlebrush-shrub
10,bottlebrush-shrub
11,bottlebrush-shrub
4,boyne-red-raspberry-plant
5,boyne-red-raspberry-plant
6,boyne-red-raspberry-plant
7,boyne-red-raspberry-plant
8,boyne-red-raspberry-plant
7,boysenberry-blackberry-plants
8,boysenberry-blackberry-plants
9,boysenberry-blackberry-plants
10,boysenberry-blackberry-plants
5,bradford-pear-tree
6,bradford-pear-tree
7,bradford-pear-tree
8,bradford-pear-tree
9,bradford-pear-tree
10,bradford-pear-tree
5,braeburn-apple-tree-
6,braeburn-apple-tree-
7,braeburn-apple-tree-
4,brandywine-purple-raspberry
5,brandywine-purple-raspberry
6,brandywine-purple-raspberry
7,brandywine-purple-raspberry
8,brandywine-purple-raspberry
9,brandywine-purple-raspberry
8,brazilian-dwarf-banana-tree
9,brazilian-dwarf-banana-tree
10,brazilian-dwarf-banana-tree
11,brazilian-dwarf-banana-tree
5,brazos-blackberry-plants
6,brazos-blackberry-plants
7,brazos-blackberry-plants
8,brazos-blackberry-plants
9,brazos-blackberry-plants
10,brazos-blackberry-plants
4,breda-giant-medlar-tree
5,breda-giant-medlar-tree
6,breda-giant-medlar-tree
7,breda-giant-medlar-tree
8,breda-giant-medlar-tree
9,breda-giant-medlar-tree
4,bridal-wreath-shrub
5,bridal-wreath-shrub
6,bridal-wreath-shrub
7,bridal-wreath-shrub
8,bridal-wreath-shrub
6,brightwell-blueberry-plant
7,brightwell-blueberry-plant
8,brightwell-blueberry-plant
9,brightwell-blueberry-plant
10,brightwell-blueberry-plant
5,bristol-black-raspberry-plant
6,bristol-black-raspberry-plant
7,bristol-black-raspberry-plant
8,bristol-black-raspberry-plant
7,briteblue-blueberry-plant
8,briteblue-blueberry-plant
9,briteblue-blueberry-plant
8,brugmansia-pink-angel-trumpet
9,brugmansia-pink-angel-trumpet
10,brugmansia-pink-angel-trumpet
11,brugmansia-pink-angel-trumpet
8,brugmansia-purple-angeltrumpet
9,brugmansia-purple-angeltrumpet
10,brugmansia-purple-angeltrumpet
11,brugmansia-purple-angeltrumpet
8,brugmansia-white-angel-trumpet
9,brugmansia-white-angel-trumpet
10,brugmansia-white-angel-trumpet
11,brugmansia-white-angel-trumpet
8,brugmansia-yellow-angeltrumpet
9,brugmansia-yellow-angeltrumpet
10,brugmansia-yellow-angeltrumpet
11,brugmansia-yellow-angeltrumpet
8,brushstrokes-ginger-lily-bulb
9,brushstrokes-ginger-lily-bulb
10,brushstrokes-ginger-lily-bulb
11,brushstrokes-ginger-lily-bulb
6,brutus-dagger
7,brutus-dagger
8,brutus-dagger
9,brutus-dagger
10,brutus-dagger
8,bulbine-tangerine
9,bulbine-tangerine
10,bulbine-tangerine
11,bulbine-tangerine
3,bur-oak-tree
4,bur-oak-tree
5,bur-oak-tree
6,bur-oak-tree
7,bur-oak-tree
8,bur-oak-tree
7,burford-holly-shrub
8,burford-holly-shrub
9,burford-holly-shrub
5,burgundy-cotton-crape-myrtle
6,burgundy-cotton-crape-myrtle
7,burgundy-cotton-crape-myrtle
8,burgundy-cotton-crape-myrtle
9,burgundy-cotton-crape-myrtle
10,burgundy-cotton-crape-myrtle
9,bush-daisy-perennial
10,bush-daisy-perennial
11,bush-daisy-perennial
5,bushy-bluestem-grass-plant
6,bushy-bluestem-grass-plant
7,bushy-bluestem-grass-plant
8,bushy-bluestem-grass-plant
9,bushy-bluestem-grass-plant
10,bushy-bluestem-grass-plant
5,butterfly-japanese-magnolia
6,butterfly-japanese-magnolia
7,butterfly-japanese-magnolia
8,butterfly-japanese-magnolia
9,butterfly-japanese-magnolia
10,butterfly-japanese-magnolia
3,butternut-white-walnut
4,butternut-white-walnut
5,butternut-white-walnut
6,butternut-white-walnut
7,butternut-white-walnut
8,butternut-white-walnut
9,butternut-white-walnut
7,butterscotch-daylily
8,butterscotch-daylily
9,butterscotch-daylily
8,butterspot-narcissus-bulb
9,butterspot-narcissus-bulb
10,butterspot-narcissus-bulb
7,cabbage-palm
8,cabbage-palm
9,cabbage-palm
10,cabbage-palm
11,cabbage-palm
6,cabernet-sauvignon-grape-vine
7,cabernet-sauvignon-grape-vine
8,cabernet-sauvignon-grape-vine
9,cabernet-sauvignon-grape-vine
10,cabernet-sauvignon-grape-vine
8,calthea-louisae-perennial
9,calthea-louisae-perennial
10,calthea-louisae-perennial
11,calthea-louisae-perennial
7,calypso-purple-oleander-tree
8,calypso-purple-oleander-tree
9,calypso-purple-oleander-tree
10,calypso-purple-oleander-tree
11,calypso-purple-oleander-tree
8,canary-island-date-palm-tree
9,canary-island-date-palm-tree
10,canary-island-date-palm-tree
11,canary-island-date-palm-tree
4,canby-red-raspberry-plant
5,canby-red-raspberry-plant
6,canby-red-raspberry-plant
7,canby-red-raspberry-plant
8,canby-red-raspberry-plant
6,candy-pecan-tree
7,candy-pecan-tree
8,candy-pecan-tree
9,candy-pecan-tree
10,candy-pecan-tree
6,cape-fear-pecan-tree
7,cape-fear-pecan-tree
8,cape-fear-pecan-tree
9,cape-fear-pecan-tree
6,cardinal-red-hydrangea-shrub
7,cardinal-red-hydrangea-shrub
8,cardinal-red-hydrangea-shrub
9,cardinal-red-hydrangea-shrub
7,carissa-holly-shrub
8,carissa-holly-shrub
9,carissa-holly-shrub
7,carlos-scuppernong-grape-vine
8,carlos-scuppernong-grape-vine
9,carlos-scuppernong-grape-vine
4,carlton-daffodil-bulb
5,carlton-daffodil-bulb
6,carlton-daffodil-bulb
7,carlton-daffodil-bulb
8,carlton-daffodil-bulb
9,carlton-daffodil-bulb
7,carolina-jasmine
8,carolina-jasmine
9,carolina-jasmine
10,carolina-jasmine
7,carolina-king-banana-tree
8,carolina-king-banana-tree
9,carolina-king-banana-tree
10,carolina-king-banana-tree
7,carolina-laurel
8,carolina-laurel
9,carolina-laurel
8,cassia-tree
9,cassia-tree
10,cassia-tree
11,cassia-tree
7,cast-iron-ground-cover
8,cast-iron-ground-cover
9,cast-iron-ground-cover
10,cast-iron-ground-cover
11,cast-iron-ground-cover
9,cat-whiskers-perennial
10,cat-whiskers-perennial
6,catalpa-tree
7,catalpa-tree
8,catalpa-tree
9,catalpa-tree
10,catalpa-tree
5,catawba-crape-myrtle-tree
6,catawba-crape-myrtle-tree
7,catawba-crape-myrtle-tree
8,catawba-crape-myrtle-tree
9,catawba-crape-myrtle-tree
10,catawba-crape-myrtle-tree
7,cathedral-live-oak-tree
8,cathedral-live-oak-tree
9,cathedral-live-oak-tree
10,cathedral-live-oak-tree
8,cavendish-dwarf-banana-tree
9,cavendish-dwarf-banana-tree
10,cavendish-dwarf-banana-tree
11,cavendish-dwarf-banana-tree
6,cecil-houdyshel-crinum-bulb
7,cecil-houdyshel-crinum-bulb
8,cecil-houdyshel-crinum-bulb
9,cecil-houdyshel-crinum-bulb
